"Name","Affiliation","Academy","Year of Election","Website URL"
"Dr. Beverley Diamond","Memorial University of Newfoundland","Academy of the Arts and Humanities","2008",""
"Prof. Adele Diamond","The University of British Columbia","Academy of Social Sciences","2009",""
"Prof. Alain Dieckhoff","Sciences Po Paris","Academy of Social Sciences","2019",""
"Dr. John Diefenbaker","","","",""
"Leonard Diepeveen","Dalhousie University","Academy of the Arts and Humanities","2020",""
"Jo-Anne Dillon","University of Saskatchewan","Academy of Science","2016",""
"Mr. Thomas Dilworth","University of Windsor","Academy of the Arts and Humanities","2011",""
"Roussos Dimitrakopoulos","McGill University","Academy of Science","2022","https://www.chairs-chaires.gc.ca/chairholders-titulaires/profile-eng.aspx?profileId=1555"
"Diana Dimitrova","Université de Montréal","Academy of the Arts and Humanities","2022",""
"Prof. Donald Dingwell","University of Munich - LMU","Academy of Science","2010",""
"Mr. Georges Dionne","Université de Montréal","Academy of Social Sciences","2000",""
"Levente Diosady","University of Toronto","Academy of Science","2015",""
"Dr. Peter Dirks","The Hospital for Sick Children","Academy of Science","2017",""
"Dr. Ned (Nedjib) Djilali","University of Victoria","Academy of Science","2013",""
"Mr. David Dodge","Queen's University","Academy of Social Sciences","2009",""
"Dr. Michael Doebeli","The University of British Columbia","Academy of Science","2012",""
"David Doloreux","HEC Montréal","Academy of Social Sciences","2021",""
"Prof. David Dolphin","The University of British Columbia","Academy of Science","2001",""
"Prof. Janet Donald","McGill University","Academy of Social Sciences","2001",""
"Prof. Anthony Doob","University of Toronto","Academy of Social Sciences","2009","https://www.crimsl.utoronto.ca/people/directories/all-faculty/anthony-doob"
"M. Louis-André DORION","Université de Montréal","Academy of the Arts and Humanities","2019",""
"Dr. James Dosman","University of Saskatchewan","Academy of Science","2010",""
"Dr. Ian Dowbiggin","University of Prince Edward Island","Academy of the Arts and Humanities","2011",""
"Prof. Jocelyn Downie","Dalhousie University","Academy of Social Sciences","2010",""
"René Doyon","Université de Montréal","Academy of Science","2020",""
"M. Julien Doyon","McGill University","Academy of Social Sciences","2017",""
"Dr. Jacques Drouin","Université de Montréal","Academy of Science","2001",""
"Dr. Daniel Drucker","University of Toronto","Academy of Science","2012",""
"Dr. Pierre de la Ruffinière du Prey","Queen's University","Academy of the Arts and Humanities","2002","http://act.art.queensu.ca"
"Jean-Yves Duclos","Université Laval","Academy of Social Sciences","2014",""
"Dr. Jacalyn Duffin","Queen's University","Academy of the Arts and Humanities","2012","https://jacalynduffin.ca"
"M. Serge Dumont","Université Laval","Academy of Social Sciences","2013",""
"Guy Dumont","The University of British Columbia","Academy of Science","2017",""
"Rishma Dunlop","York University","Academy of the Arts and Humanities","2011",""
"Mrs. Louise Dupré","Université du Québec à Montréal","Academy of the Arts and Humanities","2002",""
"Suzanne Dupuis-Blanchard","Université de Moncton","Academy of Social Sciences","2023",""
"Daniel Durocher","Lunenfeld-Tanenbaum Research Institute","Academy of Science","2015",""
"Joan Durrant","University of Manitoba","Academy of Social Sciences","2020","https://umanitoba.ca/medicine/faculty-staff/joan-durrant"
"Dr. Onkar Dwivedi","University of Guelph","Academy of Social Sciences","1999",""
"Arthur Dyke","Geological Survey of Canada","Academy of Science","2021",""
"Dr. David Eagle","University of Calgary","Academy of the Arts and Humanities","2013","https://davideagle.ca/"
"Mr. B. Curtis Eaton","University of Calgary","Academy of Social Sciences","2010",""
"Gregory Edgecombe","Natural History Museum, London","Academy of Science","2022",""
"JONATHAN EDMONDSON","York University","Academy of the Arts and Humanities","2019",""
"Dr. John Edwards","St. Francis Xavier University and Dalhousie University","Academy of Social Sciences","2000",""
"Dr. Elizabeth Edwards","University of Toronto","Academy of Science","2012",""
"Dr. Raymond F. Egerton","University of Alberta","Academy of Science","2013",""
"Jos J. Eggermont","University of Calgary","Academy of Science","2014",""
"Ms. Eve Egoyan","None","Academy of the Arts and Humanities","2009",""
"Dr. Eric Eich","The University of British Columbia","Academy of Social Sciences","2003",""
"Dr. Adi Eisenberg","McGill University","Academy of Science","2004",""
"Konrad Eisenbichler","University of Toronto","Academy of the Arts and Humanities","2014",""
"Elizabeth Eisenhauer","Queen's University","Academy of Science","2015",""
"Prof. Ivar Ekeland","The University of British Columbia","Academy of Science","2008",""
"Abdulmotaleb El Saddik","University of Ottawa","Academy of Science","2020","https://www.linkedin.com/in/abdulmotaleb-el-saddik-1a58a79/"
"Prof. Richard Elder","Toronto Metropolitan University","Academy of the Arts and Humanities","2007",""
"Prof. George Eleftheriades","University of Toronto","Academy of Science","2009",""
"Janet A. W. Elliott","University of Alberta","Academy of Science","2022",""
"Fernand Ellyin","University of Alberta, The University of British Columbia","Academy of Science","2006",""
"Prof. Hoda ElMaraghy","University of Windsor","Academy of Science","2018",""
"Julia Emberley","Western University","Academy of the Arts and Humanities","2014",""
"Dr. Sheila Embleton","York University","Academy of the Arts and Humanities","2010",""
"Dr. Carolyn Emery","University of Calgary","Academy of Social Sciences","2023",""
"Prof. John England","University of Alberta","Academy of Science","2012",""
"Dr. James Enns","The University of British Columbia","Academy of Social Sciences","2002",""
"Prof. Vihang Errunza","McGill University","Academy of Social Sciences","2017",""
"Michael Eskin","University of Manitoba","Academy of Science","2021",""
"Prof. John Esling","University of Victoria","Academy of the Arts and Humanities","2009",""
"Carole Estabrooks","University of Alberta","Academy of Social Sciences","2020",""
"Prof. Martin Ester","Simon Fraser University","Academy of Science","2019","http://www.cs.sfu.ca/~ester"
"Angela Esterhammer","University of Toronto","Academy of the Arts and Humanities","2015",""
"Dr. Robert Evans","The University of British Columbia","Academy of Social Sciences","2000",""
"Dr. Michael Evans","University of Alberta","Academy of Science","2005",""
"ALAN EVANS","McGill University","Academy of Science","2015",""
"Dr. Rodney Ewing","University Michigan","Academy of Science","2009","https://profiles.stanford.edu/rodney-ewing"
"Prof. John Eyles","McMaster University","Academy of Social Sciences","2001",""
"Dr. Gregory Fahlman","National Research Council","Academy of Science","2012",""
"Magda Fahrni","Université du Québec à Montréal","Academy of the Arts and Humanities","2023",""
"Penelope Farfan","University of Calgary","Academy of the Arts and Humanities","2022",""
"Anthony P. Farrell","The University of British Columbia","Academy of Science","2015",""
"Dr. Linda Fedigan","University of Calgary","Academy of Social Sciences","2005",""
"Dr. Richard Fedorak","University of Alberta","Academy of Science","2011",""
"Prof. Margery Fee","The University of British Columbia","Academy of the Arts and Humanities","2017",""
"Michael G. Fehlings","University of Toronto","Academy of Science","2014",""
"Dr. Harvey Feit","McMaster University","Academy of Social Sciences","2001",""
"Seth Feldman","York University","Academy of the Arts and Humanities","2015",""
"Dr. Gerald Feltham","The University of British Columbia","Academy of Social Sciences","2003",""
"Aaron Fenster","Western University","Academy of Science","2022",""
"Brock Fenton","Western University","Academy of Science","2014",""
"Laura Ferrarese","National Research Council Canada","Academy of Science","2020",""
"Prof. Ina Ferris","University of Ottawa","Academy of the Arts and Humanities","2008",""
"Prof. John Ferris","University of Calgary","Academy of the Arts and Humanities","2017",""
"Dr. Frederick Ferris","University of Toronto","Academy of Science","2012",""
"Gabor Fichtinger","Queen's University","Academy of Science","2022",""
"Stephen Fienberg","Carnegie Mellon University","Academy of Science","2004",""
"Mr. Pierre Filiatrault","Université du Québec à Montréal","Academy of Social Sciences","2002",""
"Dr. James Finch","McGill University","Academy of Science","2002",""
"Prof. Len Findlay","University of Saskatchewan","Academy of the Arts and Humanities","2007",""
"Warren H Finlay","University of Alberta","Academy of Science","2014",""
"Prof. B. Brett Finlay","The University of British Columbia","Academy of Science","2001",""
"Dr. William Finlayson","Wilfrid Laurier University","Academy of Social Sciences","2002",""
"William A. Fisher","Western University","Academy of Social Sciences","2022",""
"Blake Fitzpatrick","Toronto Metropolitan University","Academy of the Arts and Humanities","2020",""
"Eugene Fiume","Simon Fraser University","Academy of Science","2014",""
"Dr. Alison Fleming","University of Toronto","Academy of Social Sciences","2004",""
"Colleen M. Flood","University of Ottawa","Academy of Social Sciences","2016",""
"Deryn E Fogg","University of Ottawa","Academy of Science","2014",""
"Dr. Geoffrey T. Fong","University of Waterloo","Academy of Social Sciences","2017","https://uwaterloo.ca/psychology/people-profiles/geoffrey-fong"
"Evelyn Forget","University of Manitoba","Academy of Social Sciences","2021",""
"Julie Forman-Kay","The Hospital for Sick Children","Academy of Science","2016",""
"Dr. Gregory Forth","University of Alberta","Academy of Social Sciences","2012",""
"Suzanne Fortier","McGill University","Academy of Science","2015",""
"Michel Fortin","Université Laval","Academy of the Arts and Humanities","2014",""
"Mr. Bernard Fortin","Université Laval","Academy of Social Sciences","2000",""
"Marie-Josée Fortin","University of Toronto","Academy of Science","2016",""
"John Fossey","McGill University","Academy of the Arts and Humanities","2000",""
"Prof. John Foster","The University of British Columbia","Academy of the Arts and Humanities","2010",""
"Prof. Francis Stuart Foster","University of Toronto","Academy of Science","2018",""
"William Foulkes","McGill University","Academy of Science","2016",""
"Dr. Larry Fowke","University of Saskatchewan","Academy of Science","2009",""
"Prof. Eduardo Franco","McGill University","Academy of Science","2011","https://www.mcgill.ca/cancerepi/division/research/efranco"
"Roger François","The University of British Columbia","Academy of Science","2015",""
"Dr. Arthur Frank","University of Calgary","Academy of Social Sciences","2005",""
"Dr. Kenneth Frank","Dalhousie University","Academy of Science","2013",""
"Dr. Paul Frankland","University of Toronto","Academy of Science","2018",""
"Dr. Charles Franks","Queen's University","Academy of Social Sciences","2000",""
"Marcel Franz","The University of British Columbia","Academy of Science","2022",""
"Ms. Lori Freedman","","Academy of the Arts and Humanities","2017",""
"Yves Frenette","Université Saint-Boniface","Academy of the Arts and Humanities","2015",""
"Vera Frenkel","York University","Academy of the Arts and Humanities","2006",""
"Brendan Frey","University of Toronto","Academy of Science","2015",""
"Dr. Christine Friedenreich","University of Calgary","Academy of Science","2019",""
"Prof. Gerald Friesen","University of Manitoba","Academy of the Arts and Humanities","2001",""
"Charlotte Froese Fischer","The University of British Columbia","Academy of Science","2016",""
"Prof. BRIAN FRYER","University of Windsor","Academy of Science","2001",""
"Dr. John Fryxell","University of Guelph","Academy of Science","2019","https://www.fryxell-lab.com/"
"Dr. Judy Fudge","McMaster University","Academy of Social Sciences","2013",""
"Dr. Dov Gabbay","King's College","Academy of the Arts and Humanities","2000",""
"Dr. Chad Gaffield","University of Ottawa","Academy of the Arts and Humanities","2005",""
"Prof. Alain-G. Gagnon","Université du Québec à Montréal","Academy of Social Sciences","2008","https://professeurs.uqam.ca/professeur/gagnon.alain/"
"Charles Gale","McGill University","Academy of Science","2020",""
"Dr. Bennett Galef","McMaster University","Academy of Social Sciences","2009",""
"Prof. Kathleen Gallagher","University of Toronto","Academy of Social Sciences","2019",""
"Prof. Irene Gammel","Toronto Metropolitan University","Academy of the Arts and Humanities","2009",""
"Dr. Yantai Gan","Agriculture and Agri-Food Canada","Academy of Science","2019","https://scholar.google.ca/citations?user=0-FCIw8AAAAJ&hl=en"
"Jane Gaskell","University of Toronto","Academy of Social Sciences","2014",""
"Mr. Gérard Gaudet","Université de Montréal","Academy of Social Sciences","2005",""
"André Gaudreault","Université de Montréal","Academy of the Arts and Humanities","2014",""
"Jean-François Gaudreault-DesBiens","Université de Montréal","Academy of Social Sciences","2016",""
"Prof. Bruce Gaulin","McMaster University","Academy of Science","2010",""
"M. Clermont Gauthier","Université Laval","Academy of Social Sciences","2013",""
"Mme Corinne Gendron","Université du Québec à  Montréal","Academy of Social Sciences","2019","https://professeurs.uqam.ca/professeur/gendron.corinne/"
"Christian Genest","McGill University","Academy of Science","2015","https://www.math.mcgill.ca/cgenest/"
"Diane Gérin-Lajoie","University of Toronto","Academy of Social Sciences","2020",""
"Dr. Carole Gerson","Simon Fraser University","Academy of the Arts and Humanities","2000",""
"Dr. Meric Gertler","University of Toronto","Academy of Social Sciences","2003",""
"M. Bertrand Gervais","Université du Québec à Montréal","Academy of the Arts and Humanities","2018",""
"Mr. Juan Geuer","","Academy of the Arts and Humanities","2007",""
"Dr. William Ghali","University of Calgary","Academy of Science","2017",""
"Dr. Fadhel Ghannouchi","University of Calgary","Academy of Science","2010",""
"Prof. Bryan Gick","The University of British Columbia","Academy of the Arts and Humanities","2018",""
"Dr. Elisabeth Gidengil","McGill University","Academy of Social Sciences","2013",""
"Marnie Giesbrecht","University of Alberta","Academy of the Arts and Humanities","2014",""
"Dr. John Giesy","University of Saskatchewan","Academy of Science","2010",""
"Prof. Robert Gifford","University of Victoria","Academy of Social Sciences","2019",""
"Prof. Vincent Giguere","McGill University","Academy of Science","2009","www.cancercentre.mcgill.ca/research "
"Anne Gilbert","University of Ottawa","Academy of Social Sciences","2016",""
"Dr. Eliezer Gileadi","Tel-Aviv University","Academy of Science","2005",""
"Prof. Wenona Giles","York University","Academy of Social Sciences","2018","http://www.yorku.ca/wgiles"
"Dr. Stephen Gill","York University","Academy of Social Sciences","2003",""
"M. Michel Gingras","University of Waterloo","Academy of Science","2019",""
"Anne-Claude Gingras","University of Toronto / Mount Sinai Hospital","Academy of Science","2015","https://gingraslab.org"
"Francis Gingras","Université de Montréal","Academy of the Arts and Humanities","2014",""
"Albert Gjedde","McGill University","Academy of Science","2003",""
"Graham Gladwell","University of Waterloo","Academy of Science","1999",""
"Prof. H. Patrick Glenn","McGill University","Academy of Social Sciences","1999",""
"Vidyadhar Godambe","University of Waterloo","Academy of Science","2002",""
"Prof. Barbara Godard","York University","Academy of the Arts and Humanities","2010",""
"Andrew Gonzalez","McGill University","Academy of Science","2020",""
"Prof. Melvyn Goodale","Western University","Academy of Science","2001",""
"Dr. Fariborz Goodarzi","Natural Resources Canada","Academy of Science","2007",""
"Dr. Michael Goodchild","University of California Santa Barbara","Academy of Science","2002",""
"M. Christopher E. Goscha","Université du Québec à  Montréal","Academy of the Arts and Humanities","2019",""
"Clément Gosselin","Université Laval","Academy of Science","2015",""
"Prof. Ian Goulden","University of Waterloo","Academy of Science","2010",""
"Mayank Goyal","University of Calgary","Academy of Science","2022",""
"Jan Grabowski","University of Ottawa","Academy of the Arts and Humanities","2020",""
"Prof. John Grace","The University of British Columbia","Academy of Science","2001",""
"Prof. Cheryl L. Grady","Baycrest Center","Academy of Social Sciences","2019",""
"Susan Graffam","University of Waterloo","Academy of Social Sciences","2020",""
"Prof. Ian D Graham","University of Ottawa","Academy of Social Sciences","2017","https://iktrn.ohri.ca/"
"Prof. Janice Graham","Dalhousie University","Academy of Social Sciences","2018",""
"Sébastien Grammond","Cour fédérale du Canada","Academy of Social Sciences","2016",""
"Dr. Peter Grant","Princeton University","Academy of Science","2003",""
"Dr. Martin Grant","McGill University","Academy of Science","2004",""
"Dr. B. Grant","Princeton University","Academy of Science","2004",""
"Dr. Barry Grant","Brock University","Academy of the Arts and Humanities","2010",""
"Prof. Andrew Granville","Université de Montréal","Academy of Science","2006",""
"Ms. Charlotte Gray","Carleton University","Academy of the Arts and Humanities","2009","http://www.charlottegray.ca"
"Dr. Douglas R Green","St. Jude Children\'s Research Hospital","Academy of Science","2018",""
"Allan  Greer","McGill University","Academy of the Arts and Humanities","2011",""
"Dr. Derek Gregory","The University of British Columbia","Academy of Social Sciences","2004",""
"John Greyson","York University","Academy of the Arts and Humanities","2020",""
"James Grier","Western University","Academy of the Arts and Humanities","2016",""
"Dr. Allan Griffin","University of Toronto","Academy of Science","2003",""
"Daniel Griffith","The University of Texas at Dallas","Academy of Social Sciences","2017",""
"Mme Céleste Grimard","Université du Québec à  Montréal","Academy of Social Sciences","2019",""
"Dr. Jeremy Grimshaw","University of Ottawa","Academy of Science","2019",""
"Dr. Sergio Grinstein","University of Toronto","Academy of Science","2000",""
"Dr. Michael Groden","Western University","Academy of the Arts and Humanities","2007",""
"Mr. Jean Grondin","Université de Montréal","Academy of the Arts and Humanities","1998",""
"Philippe Gros","McGill University","Academy of Science","2003",""
"Prof. Wayne Grover","University of Alberta","Academy of Science","2008",""
"Dr. Peter Grütter","McGill University","Academy of Science","2005",""
"Dr. Pengfei Guan","McGill University","Academy of Science","2008",""
"Mr. Daniel Guitton","McGill University","Academy of Science","2004",""
"Dr. Morley Gunderson","University of Toronto","Academy of Social Sciences","2008",""
"Dr. Sneja Gunew","The University of British Columbia","Academy of the Arts and Humanities","2002",""
"Prof. Hong Guo","McGill University","Academy of Science","2007",""
"J. Peter Guthrie","Western University","Academy of Science","2002",""
"Dr. Gordon Guyatt","McMaster University","Academy of Science","2012",""
"Carl Haas","University of Waterloo","Academy of Science","2022",""
"Prof. Ralph Haas","University of Waterloo","Academy of Science","2001",""
"Prof. Wagdi Habashi","McGill University","Academy of Science","2008",""
"Vladimir Hachinski","Western University","Academy of Science","2014",""
"Dr. Peter Hackett","University of Alberta","Academy of Science","2007",""
"M. Taïeb Hafsi","HEC Montréal","Academy of Social Sciences","2018",""
"Celia Haig-Brown","York University","Academy of Social Sciences","2022","https://edu.yorku.ca/edu-profiles/index.php?mid=8017"
"Dr. Judith Hall","The University of British Columbia","Academy of Science","2011",""
"Dennis Hall","University of Alberta","Academy of Science","2017",""
"Prof. John Hall","McGill University","Academy of Social Sciences","2012",""
"Dr. Janet E. Halliwell","","Academy of Science","2019",""
"Dr. Philip Halloran","University of Alberta","Academy of Science","2007",""
"Dr. Mitchell Halperin","University of Toronto","Academy of Science","2002",""
"Dr. Jack Halpern","University of Chicago","Academy of Science","2005",""
"Mark Halpern","The University of British Columbia","Academy of Science","2020",""
"Dr. Feridun Hamdullahpur","University of Waterloo","Academy of Science","2018",""
"Mme Edith Hamel","McGill University","Academy of Science","2017",""
"Mr. Marc-André Hamelin","None","Academy of the Arts and Humanities","2005",""
"Dr. Qutayba Hamid","McGill University","Academy of Science","2013",""
"Dr. Fen Osler Hampson","Carleton University","Academy of Social Sciences","2010",""
"Jiawei Han","University of Illinois at Urbana","Academy of Science","2022",""
"Dr. Mark Hannington","University of Ottawa","Academy of Science","2012",""
"Dr. Carolyn Hansson","University of Waterloo","Academy of Science","2009",""
"Lawrence Harder","University of Calgary","Academy of Science","2016",""
"Mr. Simon Harel","Université de Montréal","Academy of the Arts and Humanities","2009",""
"Prof. Richard Harris","McMaster University","Academy of Social Sciences","2010","https://www.science.mcmaster.ca/ees/component/comprofiler/userprofile/harrisr.html"
"Randy Harris","University of Waterloo","Academy of the Arts and Humanities","2022",""
"Dr. William Harris","McMaster University","Academy of Science","2004","https://physics.mcmaster.ca/Fac_Harris/WEHarris.html"
"Dr. D. Jed Harrison","University of Alberta","Academy of Science","2003",""
"Prof. John Harriss","Simon Fraser University","Academy of Social Sciences","2017",""
"Dr. Jonathan Locke Hart","University of Toronto","Academy of the Arts and Humanities","2006",""
"James Curtis Hathaway","University of Michigan","Academy of Social Sciences","2023",""
"Prof. Keiko Hattori","University of Ottawa","Academy of Science","2011","https://mysite.science.uottawa.ca/khattori/"
"Dr. Pawel Hawrylak","University of Ottawa","Academy of Science","2006",""
"Douglas C. Hay","York University","Academy of Social Sciences","2016",""
"Dr. Brian Hayden","Simon Fraser University","Academy of Social Sciences","2007",""
"Prof. R. Brian Haynes","McMaster University","Academy of Science","2007",""
"Charles Haynes","The University of British Columbia","Academy of Science","2007",""
"Dr. Larry Heaman","University of Alberta","Academy of Science","2007",""
"Dr. Joseph Heath","University of Toronto","Academy of the Arts and Humanities","2013",""
"Dr. Pierre Hébert","Université de Sherbrooke","Academy of the Arts and Humanities","2006",""
"Mme Martine Hébert","Université du Québec à  Montréal","Academy of Social Sciences","2017",""
"Dr. Robert Hecky","University of Waterloo","Academy of Science","2008",""
"Dr. Stephen Heine","The University of British Columbia","Academy of Social Sciences","2016",""
"Prof. Siegfried Hekimi","McGill University","Academy of Science","2010",""
"Dr. Monica Heller","University of Toronto","Academy of Social Sciences","2005",""
"Dr. James sakej Henderson","Cape Breton University","Academy of Social Sciences","2013",""
"Prof. Laurie Hendren","McGill University","Academy of Science","2012",""
"Allan Hepburn","McGill University","Academy of the Arts and Humanities","2022",""
"Dr. John Hepburn","The University of British Columbia","Academy of Science","2005",""
"Prof. Ella Hermon","Université Laval","Academy of the Arts and Humanities","2008",""
"Dr. Annette Herscovics","McGill University","Academy of Science","1998",""
"Prof. Clyde Hertzman","The University of British Columbia","Academy of Science","2006",""
"Agnes Herzberg","Queen's University","Academy of Science","2008",""
"Dr. Walter Herzog","University of Calgary","Academy of Science","2013",""
"Dr. Eric Hessels","York University","Academy of Science","2005",""
"Ms. Angela Hewitt","None","Academy of the Arts and Humanities","2005",""
"Dr. Philip Hieter","The University of British Columbia","Academy of Science","2005",""
"Dr. Nigel Higson","The Pennsylvania State University","Academy of Science","2000",""
"Dr. Ray Hilborn","University of Washington","Academy of Science","2005",""
"Michael Hill","University of Calgary","Academy of Science","2021","https://hbi.ucalgary.ca/profiles/dr-michael-hill"
"Prof. Norman Hillmer","Carleton University","Academy of the Arts and Humanities","2019",""
"Scott Hinch","The University of British Columbia","Academy of Science","2020",""
"Prof. Ole Hindsgaul","Carlsberg Laboratory","Academy of Science","2001",""
"Prof. Christopher Hinings","University of Alberta","Academy of Social Sciences","2000",""
"Prof. Gary Hinshaw","The University of British Columbia","Academy of Science","2017",""
"Myra J. Hird","Queen's University","Academy of Social Sciences","2014",""
"Akira Hirose","University of Saskatchewan","Academy of Science","2000",""
"Ran Hirschl","University of Toronto","Academy of Social Sciences","2014",""
"Prof. Adam Hitchcock","McMaster University","Academy of Science","2006",""
"Keith A. Hobson","Western University","Academy of Science","2013",""
"Wayne Hocking","Western University","Academy of Science","2014",""
"Dr. Sheilagh Hodgins","Université de Montréal","Academy of Social Sciences","2009",""
"Dr. Wolfgang Hoefer","University of Victoria","Academy of Science","2003","https://wolfganghoefer.com"
"Steven Hoffman","York University","Academy of Social Sciences","2022",""
"Prof. Richard C. Hoffmann","York University","Academy of the Arts and Humanities","2017",""
"Dr. Hans Hofmann","McGill University","Academy of Science","2002",""
"Robert S. Hogg","Simon Fraser University","Academy of Social Sciences","2021","https://www.sfu.ca/fhs/about/people/profiles/robert-hogg.html"
"Steven Holdcroft","Simon Fraser University","Academy of Science","2021","https://holdcroftlab.com/"
"Morley Hollenberg","University of Calgary","Academy of Science","2003",""
"Prof. Thaddeus Holownia","Mount Allison University","Academy of the Arts and Humanities","2018",""
"Prof. Michiel Horn","York University","Academy of the Arts and Humanities","2002",""
"Mme Lucie Hotte","University of Ottawa","Academy of the Arts and Humanities","2017",""
"Prof. Coral Howells","University of London","Academy of the Arts and Humanities","2010",""
"Michael Howlett","Simon Fraser University","Academy of Social Sciences","2020","https://www.sfu.ca/~howlett/"
"Leslie Howsam","University of Windsor","Academy of the Arts and Humanities","2015",""
"Dr. Steve Hrudey","University of Alberta","Academy of Science","2006",""
"Dr. Tomas Hudlicky","Brock University","Academy of Science","2013",""
"Prof. Anna Hudson","York University","Academy of the Arts and Humanities","2019",""
"Dr. Thomas Hudson","AbbVie","Academy of Science","2006",""
"Richard Hughson","University of Waterloo","Academy of Science","2022",""
"R. Keith Humphries","The University of British Columbia","Academy of Science","2013",""
"Prof. Gershon Hundert","McGill University","Academy of the Arts and Humanities","2011",""
"Dr. Donald Hunten","The University of Arizona","Academy of Science","2003",""
"Dr. David Huntsman","The University of British Columbia","Academy of Science","2019",""
"Prof. Thomas Hurka","University of Toronto","Academy of the Arts and Humanities","2001",""
"Adèle Hurley","University of Toronto","Academy of Science","2014",""
"Dr. Jacques Hurtubise","McGill University","Academy of Science","2004",""
"Jeffrey Hutchings","Dalhousie University","Academy of Science","2015","https://fishlifehistory.ca/"
"Allan Hutchinson","York University","Academy of Social Sciences","2004",""
"Prof. Bonny Ibhawoh","McMaster University","Academy of the Arts and Humanities","2021","https://ibhawoh.humanities.mcmaster.ca/"
"Marianne Ignace","Simon Fraser University","Academy of the Arts and Humanities","2020",""
"Dr. Judy Illes","The University of British Columbia","Academy of Science","2012","http://www.neuroethicscanada.ca"
"Mr. Patrick Imbert","University of Ottawa","Academy of the Arts and Humanities","2004",""
"Mr. Ernie Ingles","University of Alberta","Academy of the Arts and Humanities","2001",""
"Prof. Elizabeth Ingram","University of Alberta","Academy of the Arts and Humanities","2009",""
"Prof. Reza Iravani","University of Toronto","Academy of Science","2017",""
"Mrs. Sandra Irving","Irving Oil","Academy of Social Sciences","2011",""
"Dr. Sara Iverson","Dalhousie University","Academy of Science","2018","http://fatlab.biology.dal.ca/"
"nada jabado","McGill University","Academy of Science","2015",""
"Prof. Mark Jaccard","Simon Fraser University","Academy of Social Sciences","2009",""
"Prof. Martha Jackman","University of Ottawa","Academy of Social Sciences","2017",""
"Dr. David Jackson","University of Waterloo","Academy of Science","2005",""
"Christopher Jackson","Concordia University","Academy of the Arts and Humanities","2009",""
"Dr. Lesley A. Jacobs","Ontario Tech University","Academy of Social Sciences","2017","https://research.ontariotechu.ca/discover-research/vice-president,-research-innovation-les-jacobs.php"
"Peter Jaffe","Western University","Academy of Social Sciences","2020",""
"Prof. Wolfgang Jäger","University of Alberta","Academy of Science","2008",""
"Dr. Praveen Jain","Queen's University","Academy of Science","2013",""
"Prof. Carl James","York University","Academy of Social Sciences","2012",""
"Michel Janosz","Université de Montréal","Academy of Social Sciences","2021",""
"Prof. Gonia Jarema","Université de Montréal","Academy of the Arts and Humanities","2010",""
"Dr. Digvir Jayas","University of Manitoba","Academy of Science","2009",""
"Prof. Lisa Jeffrey","University of Toronto","Academy of Science","2007",""
"David Jenkins","University of Toronto","Academy of Science","2003",""
"Prof. Eric T. Jennings","University of Toronto","Academy of the Arts and Humanities","2019",""
"Dr. Philip Jessop","Queen's University","Academy of Science","2013",""
"Dr. Prabhat Jha","University of Toronto","Academy of Science","2018",""
"Jing (Jin) Jiang","Western University","Academy of Science","2020",""
"Dr. Sajeev John","University of Toronto","Academy of Science","2002",""
"Prof. Juliet Johnson","McGill University","Academy of Social Sciences","2019","http://julietjohnson.info"
"Prof. Joy Johnson","Simon Fraser University","Academy of Social Sciences","2019",""
"Dr. Ralph Johnson","University of Windsor","Academy of the Arts and Humanities","2003",""
"The Honourable David Johnston","Governor General of Canada","Academy of Social Sciences","2010",""
"Dr. Pierre Jolicoeur","Université de Montréal","Academy of Social Sciences","2004",""
"Prof. Steven Jones","BC Cancer Agency, The University of British Columbia","Academy of Science","2011",""
"Dr. Alexander Jones","University of Toronto","Academy of the Arts and Humanities","2000",""
"Prof. Brian Jones","University of Alberta","Academy of Science","2006",""
"Lyndon Jones","University of Waterloo","Academy of Science","2021",""
"Prof. Barbara Jones","McGill University","Academy of Science","2010",""
"Dr. Sheena Josselyn","University of Toronto","Academy of Science","2018","https://jflab.ca"
"The Honourable Serge Joyal","Sénat du Canada","Academy of Social Sciences","2015",""
"Prof. Ellen Judd","University of Manitoba","Academy of Social Sciences","2006",""
"Prof. Joan Judge","York University","Academy of the Arts and Humanities","2018",""
"Jean Pierre Julien","Université Laval","Academy of Science","2016",""
"Dr. Graham Jullien","University of Calgary","Academy of Science","2009",""
"Prof. Daniel Justice","The University of British Columbia","Academy of the Arts and Humanities","2018",""
"Smaro Kamboureli","University of Toronto","Academy of the Arts and Humanities","2016",""
"Mohamed Salem Kamel","University of Waterloo","Academy of Science","2014",""
"Dr. Niky Kamran","McGill University","Academy of Science","2002",""
"Chelva Kanaganayakam","University of Toronto","Academy of the Arts and Humanities","2014",""
"Dr. David Karel","Université Laval","Academy of the Arts and Humanities","2006",""
"Dr. George Karpati","McGill University","Academy of Science","1999",""
"Thierry Karsenti","Université de Montréal","Academy of Social Sciences","2015",""
"Safa Kasap","University of Saskatchewan","Academy of Science","2008",""
"Dr. Raman Kashyap","École Polytechnique de Montréal","Academy of Science","2013",""
"The Honourable Nicholas Kasirer","Supreme Court of Canada","Academy of Social Sciences","2008",""
"Prof. Victoria Kaspi","McGill University","Academy of Science","2008",""
"Dr. M. Anne Katzenberg","University of Calgary","Academy of Social Sciences","2003",""
"Dr. Stuart Kauffman","University of Calgary","Academy of Science","2008",""
