"Name","Affiliation","Academy","Year of Election","Website URL"
"Prof. René Laprise","Université du Québec à Montréal","Academy of Science","2018",""
"Dr. Stephen Larter","University of Calgary","Academy of Science","2012","https://www.ucalgary.ca/prg/Larter"
"Paul Lasko","McGill University","Academy of Science","2016",""
"Andreas Laupacis","University of Toronto / St. Michael\'s Hospital","Academy of Science","2015",""
"Prof. Mark Lautens","University of Toronto","Academy of Science","2001","https://sites.chem.utoronto.ca/chemistry/staff/ML/"
"Dr. Jerald Lawless","University of Waterloo","Academy of Science","2000",""
"Prof. X. Chris Le","University of Alberta","Academy of Science","2010",""
"Prof. Tho Le-Ngoc","McGill University","Academy of Science","2010",""
"Prof. Peter R. Leavitt","University of Regina","Academy of Science","2018","http://www.iecs-uregina.ca/"
"Mario Leclerc","Université Laval","Academy of Science","2017",""
"John Lee","McGill University","Academy of Science","2000",""
"Prof. Susan Lees-Miller","University of Calgary","Academy of Science","2010",""
"Dr. Bruce Lennox","McGill University","Academy of Science","2012",""
"Serge Leroueil","Université Laval","Academy of Science","2004",""
"Prof. Robert Letcher","Carleton University","Academy of Science","2019","https://profils-profiles.science.gc.ca/fr/profil/dr-robert-j-letcher-phd-frsc"
"Dr. Victor Leung","The University of British Columbia","Academy of Science","2013",""
"Prof. Peter Leung","The University of British Columbia","Academy of Science","2011",""
"Barry Lever","York University","Academy of Science","2015",""
"Prof. Hector Levesque","University of Toronto","Academy of Science","2006",""
"Prof. Marlon Lewis","Dalhousie University","Academy of Science","2018",""
"Mark Lewis","University of Alberta","Academy of Science","2015",""
"Prof. Ming Li","University of Waterloo","Academy of Science","2006",""
"Dr. Chao-Jun Li","McGill University","Academy of Science","2012",""
"Jonathan Jun Li","University of Waterloo","Academy of Science","2023",""
"Prof. Liang Li","University of Alberta","Academy of Science","2019",""
"Dr. David Lillicrap","Queen's University","Academy of Science","2013",""
"Jacek Lipkowski","University of Guelph","Academy of Science","2004",""
"Dr. Hui Chun Liu","","Academy of Science","2008",""
"Guojun Liu","Queen's University","Academy of Science","2022","https://www.chem.queensu.ca/liu-guojun"
"Dr. W. John Livesley","The University of British Columbia","Academy of Science","2005",""
"Prof. Richard Lockhart","Simon Fraser University","Academy of Science","2018",""
"Mark Loeb","McMaster University","Academy of Science","2020",""
"Prof. Stephen J. Loeb","University of Windsor","Academy of Science","2017",""
"Dr. Gary Lopaschuk","University of Alberta","Academy of Science","2007",""
"Prof. Michel Loreau","McGill University","Academy of Science","2010",""
"Todd Lowary","University of Alberta","Academy of Science","2020",""
"Andres Lozano","University of Toronto","Academy of Science","2009",""
"Prof. Zheng-Hong Lu","University of Toronto","Academy of Science","2019",""
"Gergely Lukacs","McGill University","Academy of Science","2022",""
"Zhi-Quan Luo","University of Minnesota","Academy of Science","2014",""
"Prof. Scott Mabury","University of Toronto","Academy of Science","2011",""
"Dr. Joy MacDermid","Western University","Academy of Science","2019",""
"Prof. Glen MacDonald","University of California, Los Angeles","Academy of Science","2019",""
"Dr. John MacDonald","University of Toronto","Academy of Science","2005",""
"Dr. Robie Macdonald","Institute of Ocean Sciences","Academy of Science","2004",""
"Dr. John MacGregor","McMaster University","Academy of Science","2007",""
"Dr. Alan Mackworth","The University of British Columbia","Academy of Science","2009",""
"Dr. Mark MacLachlan","The University of British Columbia","Academy of Science","2014","https://www.chem.ubc.ca/mark-maclachlan"
"Dr. Gordon MacNabb","None","Academy of Science","2000",""
"Dr. Brian MacVicar","The University of British Columbia","Academy of Science","2007",""
"Wayne Maddison","The University of British Columbia","Academy of Science","2011",""
"Dr. Neal Madras","York University","Academy of Science","2002",""
"David Malkin","Hospital for Sick Children","Academy of Science","2022",""
"Prof. Andreas Mandelis","University of Toronto","Academy of Science","2006","https://cadipt.mie.utoronto.ca"
"Ian Mann","University of Alberta","Academy of Science","2020",""
"Prof. Ian Manners","University of Bristol","Academy of Science","2001",""
"Dr. Alejandro Marangoni","University of Guelph","Academy of Science","2018","https://www.crcfoodandhealth.com/"
"Dr. Marco Marra","BC Cancer Agency, The University of British Columbia","Academy of Science","2007",""
"Dr. Thomas J. Marrie","Dalhousie University","Academy of Science","2013",""
"Philip Marsden","University of Toronto","Academy of Science","2014",""
"Dr. Patricia Martens","University of Manitoba","Academy of Science","2013",""
"Prof. Peter Martin","University of Toronto","Academy of Science","2007",""
"Dr. Renée Martin","University of Calgary","Academy of Science","2008",""
"Dr. Yoshio Masui","University of Toronto","Academy of Science","2003",""
"Greg Matlashewski","McGill University","Academy of Science","2021",""
"Heidi McBride","McGill University","Academy of Science","2022",""
"Robert McCann","University of Toronto","Academy of Science","2014",""
"Kevin McCann","University of Guelph","Academy of Science","2020",""
"Dr. Frederick McCauley","University of Calgary","Academy of Science","2008",""
"Prof. John McConnell","York University","Academy of Science","2001",""
"Jeffrey McDonnell","University of Saskatchewan","Academy of Science","2015",""
"Dr. Ronald McElhaney","University of Alberta","Academy of Science","2007",""
"Dr. Charles Thomas (Tom) McElroy","York University","Academy of Science","2009","http://lassonde.yorku.ca/users/tommcelroy"
"Dr. Edith McGeer","The University of British Columbia","Academy of Science","2002",""
"Dr. Patrick McGeer","The University of British Columbia","Academy of Science","2002",""
"Prof. Roderick McInnes","McGill University","Academy of Science","2001",""
"Dr. John McKay","Concordia University","Academy of Science","2000",""
"Dr. Alexander McLean","University of Toronto","Academy of Science","2000",""
"Dr. Bruce McManus","The University of British Columbia","Academy of Science","2003",""
"Bruce McNaughton","University of Lethbridge","Academy of Science","2016",""
"Dr. John McNeill","The University of British Columbia","Academy of Science","2000",""
"Dr. Helen McNeill","University of Toronto","Academy of Science","2017",""
"Ruth McPherson","University of Ottawa Heart Institute","Academy of Science","2014",""
"Peter McPherson","McGill University","Academy of Science","2014","https://www.mcgill.ca/petermcphersonlab/"
"Prof. Michael Meaney","McGill University","Academy of Science","2007",""
"Dr. Ian Meinertzhagen","Dalhousie University","Academy of Science","2018","https://www.dal.ca/faculty/science/psychology_neuroscience/faculty-staff/our-faculty/ian-meinertzhagen.html"
"Eckhard Meinrenken","University of Toronto","Academy of Science","2008",""
"Dr. Alberto Mendelzon","University of Toronto","Academy of Science","2005",""
"Dr. Ravi S. Menon","Western University","Academy of Science","2019",""
"Dr. Anne-Marie Mes-Masson","Université de Montréal","Academy of Science","2017",""
"Prof. Christian Messier","Université du Québec à  Montréal","Academy of Science","2019",""
"Dr. Marek Michalak","University of Alberta","Academy of Science","2007",""
"Dr. Stephen Michnick","Université de Montréal","Academy of Science","2018",""
"Prof. Renée Miller","University of Toronto","Academy of Science","2011",""
"Steven Miller","The University of British Columbia and BC Children's Hospital","Academy of Science","2022","https://www.bcchr.ca/spmiller"
"Freda Miller","University of Toronto","Academy of Science","2005",""
"Dr. Denis Mitchell","McGill University","Academy of Science","2004",""
"Jerry Mitrovica","Harvard University","Academy of Science","2014",""
"Prof. Anthony Moffat","Université de Montréal","Academy of Science","2001",""
"Amar Mohanty","University of Guelph","Academy of Science","2020","https://www.bioproductscentre.com/aboutbddc/director"
"Bojan Mohar","Simon Fraser University","Academy of Science","2020",""
"David Moher","University of Ottawa","Academy of Science","2020",""
"Mr. Sylvain Moineau","Université Laval","Academy of Science","2017",""
"Dr. Robert Molday","The University of British Columbia","Academy of Science","2001",""
"Dr. Julio Montaner","The University of British Columbia","Academy of Science","2009",""
"Dr. Patricia M. Mooney","Simon Fraser University","Academy of Science","2013",""
"Dr. Tim Moore","McGill University","Academy of Science","2012",""
"Ian Moore","Queen's University","Academy of Science","2022",""
"Dr. Roberto Morandotti","Institut national de la recherche scientifique","Academy of Science","2012",""
"Dr. Robert Morris","University of Toronto","Academy of Science","2005",""
"Javad Mostaghimi","University of Toronto","Academy of Science","2016",""
"Prof. Hussein Mouftah","University of Ottawa","Academy of Science","2008",""
"Dr. Eric Mountjoy","McGill University","Academy of Science","1999",""
"Prof. Alfonso Mucci","McGill University","Academy of Science","2008",""
"Dr. Aftab Mufti","University of Manitoba","Academy of Science","2013",""
"Dr. Derek Muir","Environment Canada","Academy of Science","2003",""
"Dr. William Muller","McGill University","Academy of Science","2011",""
"Catherine Mulligan","Concordia University","Academy of Science","2022",""
"Dr. J. Ian Munro","University of Waterloo","Academy of Science","2003",""
"Dr. Heather Munroe-Blum","McGill University","Academy of Science","2002",""
"Brendan Murphy","St. Francis Xavier University","Academy of Science","2017",""
"Gail Murphy","The University of British Columbia","Academy of Science","2015",""
"Dr. Tofy Mussivand","University of Ottawa","Academy of Science","2000",""
"Dr. John Mylopoulos","University of Toronto","Academy of Science","2007",""
"Andras Nagy","University of Toronto","Academy of Science","2014",""
"Prof. Guy Narbonne","Queen's University","Academy of Science","2010",""
"Dr. Steven Narod","University of Toronto","Academy of Science","2012",""
"Dr. Almeria Natansohn","Queen's University","Academy of Science","1998",""
"Dr. Stanley Nattel","Université de Montréal","Academy of Science","2005",""
"Prof. Julio Navarro","University of Victoria","Academy of Science","2011",""
"David Naylor","University of Toronto","Academy of Science","2004",""
"Prof. Linda Nazar","University of Waterloo","Academy of Science","2011",""
"Prof. Kenneth W. Neale","Université de Sherbrooke","Academy of Science","2008",""
"J. David Neelin","University of California Los Angeles","Academy of Science","2015",""
"Mona Nemer","University of Ottawa","Academy of Science","2001",""
"Prof. H. Wayne Nesbitt","Western University","Academy of Science","2009",""
"Dr. Flora Ng","University of Waterloo","Academy of Science","2007",""
"Raymond Ng","The University of British Columbia","Academy of Science","2021","https://dsi.ubc.ca/expertise"
"Dr. Ralph Nilson","Vancouver Island University","Academy of Science","2019",""
"Dr. Louis Nirenberg","New York University","Academy of Science","2011",""
"Prof. Steven Nolan","University of St-Andrews","Academy of Science","2011",""
"Derek Northwood","University of Windsor","Academy of Science","2016",""
"Prof. Peter Norton","Western University","Academy of Science","2007",""
"Prof. Paul O'Byrne","McMaster University","Academy of Science","2010",""
"Dr. Patricia O'Campo","University of Toronto","Academy of Science","2018",""
"Prof. Richard Oakley","University of Waterloo","Academy of Science","2009","http://science.uwaterloo.ca/~oakley/"
"Prof. Pamela Ohashi","University of Toronto","Academy of Science","2006",""
"Dr. Douglas Oldenburg","The University of British Columbia","Academy of Science","2013",""
"Robert Orr","University of Toronto","Academy of Science","2009",""
"Dr. Beverley Orser","University of Toronto","Academy of Science","2018",""
"Prof. Chris Orvig","The University of British Columbia","Academy of Science","2010","https://www.chem.ubc.ca/chris-orvig"
"Prof. Sarah Otto","The University of British Columbia","Academy of Science","2006",""
"Mr. Marc Ouellette","Université Laval","Academy of Science","2012",""
"Dr. Christopher Overall","The University of British Columbia","Academy of Science","2018","https://clip.ubc.ca"
"Adrian Owen","Western University","Academy of Science","2022","https://www.owenlab.uwo.ca/"
"Prof. Thomas Oxland","The University of British Columbia","Academy of Science","2018","https://mech.ubc.ca/thomas-oxland/"
"Prof. M. Tamer ÖZSU","University of Waterloo","Academy of Science","2016",""
"Prof. Don Page","University of Alberta","Academy of Science","2012",""
"Dr. A. Richard Palmer","University of Alberta","Academy of Science","2007",""
"Dr. Prakash Panangaden","McGill University","Academy of Science","2013",""
"Dr. Patrick Parfrey","Memorial University of Newfoundland","Academy of Science","2009",""
"David Park","University of Ottawa","Academy of Science","2012",""
"Prof. Chul Park","University of Toronto","Academy of Science","2011","https://www.mie.utoronto.ca/faculty_staff/park/"
"Dr. Morag Park","McGill University","Academy of Science","2007",""
"Dr. Rajnikant Patel","Western University","Academy of Science","2009",""
"Gilles Patry","University of Ottawa","Academy of Science","2020",""
"Dr. Daniel Pauly","The University of British Columbia","Academy of Science","2003",""
"Dr. Janusz Pawliszyn","University of Waterloo","Academy of Science","2010",""
"Dr. Keir Pearson","University of Alberta","Academy of Science","2007",""
"D.  Graham Pearson","University of Alberta","Academy of Science","2016",""
"Thomas Pedersen","University of Victoria","Academy of Science","2002",""
"Dr. Witold Pedrycz","University of Alberta","Academy of Science","2012",""
"Prof. Jian Pei","Simon Fraser University","Academy of Science","2019","https://sites.duke.edu/jianpei/"
"Dr. Jerry Pelletier","McGill University","Academy of Science","2017",""
"Dr. Robert Pelton","McMaster University","Academy of Science","2011",""
"Dr. S. George Pemberton","University of Alberta","Academy of Science","2001",""
"Ue-Li Pen","University of Toronto and Academia Sinica Institute of Astronomy and Astrophysics","Academy of Science","2022",""
"Prof. Steve Perry","University of Ottawa","Academy of Science","2008",""
"Dr. Terence Peters","Western University","Academy of Science","2017",""
"Michael Petrides","McGill University","Academy of Science","2011",""
"Prof. Ingrid Pickering","University of Saskatchewan","Academy of Science","2018",""
"Dr. Terence Picton","University of Toronto","Academy of Science","2006",""
"Dr. Grant Pierce","University of Manitoba","Academy of Science","2013",""
"Prof. Warren Piers","University of Calgary","Academy of Science","2006",""
"Joelle Pineau","McGill University","Academy of Science","2023",""
"Dr. James L. Pinfold","University of Alberta","Academy of Science","2013",""
"Dr. B. Pinto","Simon Fraser University","Academy of Science","2003",""
"Ugo Piomelli","Queen's University","Academy of Science","2015",""
"David Plant","McGill University","Academy of Science","2016",""
"Dr. Francis Plummer","University of Manitoba","Academy of Science","2006",""
"Dr. Michael Pollak","McGill University","Academy of Science","2019",""
"Constantin Polychronakos","McGill University","Academy of Science","2014",""
"John Pomeroy","University of Saskatchewan","Academy of Science","2018",""
"R. Keith Poole","Queen's University","Academy of Science","2015",""
"Catherine Potvin","McGill University","Academy of Science","2015",""
"Dr. Tullio Pozzan","University of Padua","Academy of Science","2013",""
"Satya Prakash","McGill University","Academy of Science","2022",""
"Doina Precup","McGill University","Academy of Science","2022",""
"Dr. David Proud","University of Calgary","Academy of Science","2012",""
"Prof. Robert Prud'homme","Université de Montréal","Academy of Science","2008",""
"Przemyslaw Prusinkiewicz","University of Calgary","Academy of Science","2014",""
"Jeremy Quastel","University of Toronto","Academy of Science","2016",""
"Dr. Rémi Quirion","McGill University","Academy of Science","2003",""
"Dr. Richard Rachubinski","University of Alberta","Academy of Science","2002","https://www.ualberta.ca/cellbiology/people/faculty/richard-rachubinski.html"
"Millica Radisic","University of Toronto","Academy of Science","2017",""
"Dr. Vijaya Raghavan","McGill University","Academy of Science","2012",""
"M.D. Azizur Rahman","Memorial University of Newfoundland","Academy of Science","2015",""
"Dr. Vangi Ramachandran","National Research Council","Academy of Science","2001",""
"Hosahalli Ramaswamy","McGill University","Academy of Science","2016",""
"Rangaraj (Raj) Rangayyan","University of Calgary","Academy of Science","2016","https://people.ucalgary.ca/~ranga/"
"Dr. Chintamani Rao","Jawaharlal Nehru Centre for Advanced Scientific Research","Academy of Science","2003",""
"Joseph Rasmussen","University of Lethbridge","Academy of Science","2016",""
"Dr. Bruce Reed","McGill University","Academy of Science","2009",""
"Dr. William Rees","The University of British Columbia","Academy of Science","2006","https://scarp.ubc.ca/people/william-rees"
"Prof. Gregor Reid","Western University","Academy of Science","2016","https://scholar.google.ca/citations?user=rLFrHi8AAAAJ&hl=en"
"Prof. Nancy Reid","University of Toronto","Academy of Science","2001","https://utstat.toronto.edu/reid/"
"Dr. Robert Reisz","University of Toronto","Academy of Science","2009",""
"Dr. Leo Renaud","University of Ottawa","Academy of Science","2000",""
"John Reynolds","Simon Fraser University","Academy of Science","2020",""
"Harvey Richer","The University of British Columbia","Academy of Science","2014",""
"Prof. Loren Rieseberg","The University of British Columbia","Academy of Science","2010",""
"Dr. John Ripmeester","National Research Council","Academy of Science","2000",""
"Louis-Paul Rivest","l'Université Laval","Academy of Science","2020",""
"Dr. Bernard Robaire","McGill University","Academy of Science","2013",""
"Robert Roberts","University of Ottawa Heart Institute","Academy of Science","2013",""
"Prof. Raleigh Robertson","Queen's University","Academy of Science","2009",""
"Prof. Harold Robertson","Dalhousie University","Academy of Science","2010",""
"Dr. John Roder","University of Toronto","Academy of Science","2010",""
"Derek Roff","University of California","Academy of Science","2000",""
"Dr. Andrew Roger","Dalhousie University","Academy of Science","2012",""
"Dr. David Rogers","Carleton University","Academy of Science","2013",""
"Dr. Allan Ronald","University of Manitoba","Academy of Science","2000",""
"Prof. Noralou Roos","University of Manitoba","Academy of Science","2009",""
"Leslie Roos","University of Manitoba","Academy of Science","2010",""
"Dr. Jonathan Rose","University of Toronto","Academy of Science","2012",""
"Prof. Federico Rosei","Institut national de la recherche scientifique","Academy of Science","2014",""
"Dr. Jeffrey Rosenthal","University of Toronto","Academy of Science","2012",""
"Fabio Rossi","The University of British Columbia","Academy of Science","2022",""
"Guy Rouleau","McGill University","Academy of Science","2016",""
"Nigel Roulet","McGill University","Academy of Science","2014",""
"Benoît Roux","The University of Chicago","Academy of Science","2021","https://biochem.uchicago.edu/faculty/benoit-roux-phd"
"Dr. Locke Rowe","University of Toronto","Academy of Science","2019",""
"Prof. R. Kerry Rowe","Queen's University","Academy of Science","2001",""
"Prof. Rima Rozen","McGill University","Academy of Science","2010",""
"Harry Ruda","University of Toronto","Academy of Science","2010",""
"Dr. Michael Rudnicki","University of Ottawa","Academy of Science","2006",""
"Dr. Thomas J. Ruth","TRIUMF","Academy of Science","2019",""
"Dr. James Rutka","University of Toronto","Academy of Science","2011",""
"Andrew Sachrajda","National Research Council of Canada","Academy of Science","2017",""
"Dr. John Saddler","The University of British Columbia","Academy of Science","2007",""
"Lisa Saksida","Western University","Academy of Science","2020","http://www.tcnlab.uwo.ca"
"Dr. C. Andre Salama","University of Toronto","Academy of Science","2001",""
"Dr. Michael Salter","University of Toronto","Academy of Science","2005",""
"Dr. Léon Sanche","Université de Sherbrooke","Academy of Science","2008",""
"Prof. Barry Sanders","University of Calgary","Academy of Science","2017",""
"Dr. Pere Santamaria","University of Calgary","Academy of Science","2017",""
"Edward Sargent","University of Toronto","Academy of Science","2014",""
"Dr. Guy Sauvageau","Université de Montréal","Academy of Science","2018",""
"Prof. Mohamad Sawan","École Polytechnique de Montréal","Academy of Science","2022","http://www.mohamadsawan.org"
"Dr. George Sawatzky","The University of British Columbia","Academy of Science","2002",""
"Dr. Jonathan Schaeffer","University of Alberta","Academy of Science","2007",""
"Laurel Schafer","The University of British Columbia","Academy of Science","2017","https://schafer.chem.ubc.ca/"
"Dr. Martin Schechter","The University of British Columbia","Academy of Science","2004",""
"Dr. John Scheffer","The University of British Columbia","Academy of Science","2002",""
"Dr. Stephen Scherer","University of Toronto","Academy of Science","2006",""
"Dr. Ernesto Schiffrin","McGill University","Academy of Science","2006",""
"Prof. Dolph Schluter","The University of British Columbia","Academy of Science","2001",""
"Dr. Bonnie Schmidt","Western University","Academy of Science","2018","https://www.linkedin.com/in/bonnie-schmidt-09a82910/"
"Prof. Gregory Scholes","University of Toronto","Academy of Science","2009",""
"Dr. John Schrader","The University of British Columbia","Academy of Science","2003",""
"Dr. Patricia M. Schulte","The University of British Columbia","Academy of Science","2019",""
"Stephen Scott","Queen's University","Academy of Science","2022","https://www.queensu.ca/limb"
"Dr. Adel Sedra","University of Waterloo","Academy of Science","2003",""
"Dr. Michael Sefton","University of Toronto","Academy of Science","2005",""
"Dr. Antony Patrick Selvadurai","McGill University","Academy of Science","2007",""
"Dr. Gordon Semenoff","The University of British Columbia","Academy of Science","2000",""
"Dr. Tsun-Kong Sham","Western University","Academy of Science","2012",""
"Prof. James Shapiro","University of Alberta","Academy of Science","2011",""
"Martin Sharp","University of Alberta","Academy of Science","2014",""
"Alla Sheffer","The University of British Columbia","Academy of Science","2020",""
"Xuemin Shen","University of Waterloo","Academy of Science","2015",""
"Dr. Theodore Shepherd","University of Reading","Academy of Science","2007",""
"Dr. Barbara Sherwood Lollar","University of Toronto","Academy of Science","2004",""
"Sara Shettleworth","University of Toronto","Academy of Science","2008",""
"David Shoesmith","Western University","Academy of Science","2016",""
"Prof. Molly Shoichet","University of Toronto","Academy of Science","2008",""
"Prof. William Shotyk","University of Alberta","Academy of Science","2018",""
"Dr. Eric Shoubridge","McGill University","Academy of Science","2004",""
"Nigel Shrive","University of Calgary","Academy of Science","2016",""
"David Shugar","University of Warsaw","Academy of Science","1999",""
"Prof. Frank Sicheri","University of Toronto","Academy of Science","2011",""
"Jacques Simard","Université Laval","Academy of Science","2021",""
"Dr. Katherine Siminovitch","University of Toronto","Academy of Science","2013",""
"Slobodan Simonovic","Western University","Academy of Science","2020",""
"Estelle Simons","University of Manitoba","Academy of Science","2015",""
"Dr. Claudine Simson","Freescale Semiconductor, Inc.","Academy of Science","2002",""
"Dr. David Sinclair","Carleton University","Academy of Science","2003",""
"Dr. Bhagirath Singh","Western University","Academy of Science","2004",""
"Prof. David Sinton","University of Toronto","Academy of Science","2022",""
"Dr. John Sipe","University of Toronto","Academy of Science","2005",""
"K.W. Michael Siu","University of Windsor","Academy of Science","2009",""
"Ruth Slack","University of Ottawa","Academy of Science","2017",""
"Dr. Gordon Slade","The University of British Columbia","Academy of Science","2000",""
"Mr. Gary Slater","University of Ottawa","Academy of Science","2012",""
"Hanadi Sleiman","McGill University","Academy of Science","2016",""
"Dr. Arthur S. Slutsky","University of Toronto","Academy of Science","2015",""
"Dr. Daniel W. Smith","University of Alberta","Academy of Science","2004",""
"Lee Smolin","Perimeter Institute for Theoretical Physics","Academy of Science","2010",""
"Janet Smylie","Unity Health Toronto","Academy of Science","2022",""
"Dr. Allan Sniderman","McGill University","Academy of Science","2009",""
"Dr. Terrance Snutch","The University of British Columbia","Academy of Science","2001","https://snutchlab.msl.ubc.ca"
"Dr. Ponisseril Somasundaran","Columbia University","Academy of Science","2012",""
"Dr. Poul Sorensen","The University of British Columbia","Academy of Science","2019",""
"Dr. Peter St GEORGE-HYSLOP","University of Toronto","Academy of Science","2002",""
"Dr. Kenneth Standing","University of Manitoba","Academy of Science","2004",""
"Prof. Peter Stangeby","University of Toronto","Academy of Science","2011",""
"Mr. Alan G. Steele","","Academy of Science","2017",""
"Aephraim Steinberg","University of Toronto","Academy of Science","2016",""
"Dr. Doug Stephan","University of Toronto","Academy of Science","2005",""
"Mr. Peter Stetson","National Research Council","Academy of Science","2006",""
"Prof. Ronald Stewart","University of Manitoba","Academy of Science","2009",""
"Duncan Stewart","University of Ottawa","Academy of Science","2014",""
"Dr. Douglas Stinson","University of Waterloo","Academy of Science","2011","https://cs.uwaterloo.ca/~dstinson/"
"Dr. Ian Stirling","Canadian Wildlife Service and University of Alberta","Academy of Science","2007",""
"Dr. Donna Strickland","University of Waterloo","Academy of Science","2019",""
"Prof. Kimberly Strong","University of Toronto","Academy of Science","2019",""
"Marc Strous","University of Calgary","Academy of Science","2020",""
"Dr. Natalie Strynadka","The University of British Columbia","Academy of Science","2006",""
"Dr. Peter Stys","University of Calgary","Academy of Science","2013",""
"Dr. Edward Sudicky","University of Waterloo","Academy of Science","2005",""
"Dr. Hans-Dieter Sues","National Museum of Natural History","Academy of Science","2003",""
"Dr. Samy Suissa","McGill University","Academy of Science","2018",""
"Catherine Sulem","University of Toronto","Academy of Science","2015",""
"Prof. U. Rashid Sumaila","The University of British Columbia","Academy of Science","2019",""
"Dr. Danny Summers","Memorial University of Newfoundland","Academy of Science","2011",""
"Xueliang Sun","Western University","Academy of Science","2016",""
"Prof. Yu Sun","University of Toronto","Academy of Science","2019","https://sun.mie.utoronto.ca/bio/"
"Robert Sutherland","University of Lethbridge","Academy of Science","2021",""
"Prof. Curtis Suttle","The University of British Columbia","Academy of Science","2008",""
"Dr. Mark Sutton","McGill University","Academy of Science","2010",""
"Richard Sutton","University of Alberta","Academy of Science","2016",""
"Dr. Moshe Szyf","McGill University","Academy of Science","2013",""
"Mme Maryam Tabrizian","McGill University","Academy of Science","2017",""
"Prof. Louis Taillefer","Université de Sherbrooke","Academy of Science","2007",""
"Dr. Robyn Tamblyn","McGill University","Academy of Science","2019",""
"Dr. Michael Taylor","The Hospital for Sick Children","Academy of Science","2019",""
"Dr. Diane Taylor","University of Alberta","Academy of Science","2007",""
"Prof. Demetri Terzopoulos","University of Toronto","Academy of Science","2006","http://terzopoulos.com"
"Prof. Mary E Thompson","University of Waterloo","Academy of Science","2006",""
"Prof. Christopher Thompson","University of Toronto","Academy of Science","2018",""
"Dr. James Thomson","University of Toronto","Academy of Science","2011",""
"Prof. David Thomson","Queen's University","Academy of Science","2010",""
"Prof. J. Thomas Tiedje","University of Victoria and University of British Columbia","Academy of Science","2001",""
"Stevo Todorcevic","University of Toronto","Academy of Science","2016",""
"Wen Tong","Huawei Technologies Canada","Academy of Science","2022",""
"Dean Toste","University of California Berkeley","Academy of Science","2015",""
"Mr. André-Marie Tremblay","Université de Sherbrooke","Academy of Science","2004",""
"Dr. Michel Tremblay","McGill University","Academy of Science","2006",""
"Dr. William Trimble","University of Toronto","Academy of Science","2006",""
"Ming Tsao","University of Toronto","Academy of Science","2020",""
"Dr. John Tse","University of Saskatchewan","Academy of Science","2008",""
"Dr. John Tsotsos","York University","Academy of Science","2010",""
"Neil Turok","Perimeter Institute for Theoretical Physics","Academy of Science","2014",""
"Dr. Michael Tyers","University of Toronto","Academy of Science","2002","https://www.sickkids.ca/en/staff/t/mike-tyers/"
"Prof. Mel Tyree","University of Alberta","Academy of Science","2008",""
"Dr. David Lorne Tyrrell","University of Alberta","Academy of Science","2004",""
"Philippe Van Cappellen","University of Waterloo","Academy of Science","2015","https://uwaterloo.ca/ecohydrology/people-profiles/philippe-van-cappellen"
"Derek van der Kooy","University of Toronto","Academy of Science","2021","https://thedonnellycentre.utoronto.ca/faculty/derek-van-der-kooy"
"Dr. Paul Van Oorschot","Carleton University","Academy of Science","2011",""
"Prof. Jean Vance","University of Alberta","Academy of Science","2008",""
"Dr. Scott Vanstone","University of Waterloo","Academy of Science","1998",""
"David Vaughan","University of Manchester","Academy of Science","2016",""
"Dr. André Veillette","Université de Montréal","Academy of Science","2008",""
"Anastasios (Tas) Venetsanopoulos","Toronto Metropolitan University","Academy of Science","2010",""
"David Villeneuve","National Research Council","Academy of Science","2014",""
"Amanda Vincent","The University of British Columbia","Academy of Science","2020","http://www.projectseahorse.org"
"Dr. Warwick Vincent","Université Laval","Academy of Science","2002",""
"Prof. Manuella Vincter","Carleton University","Academy of Science","2018",""
"Prof. Luc Vinet","Université de Montréal","Academy of Science","2018",""
"Mark Wainberg","McGill University","Academy of Science","2000",""
"Virginia Walker","Queen's University","Academy of Science","2022",""
"John Wallace","University of Toronto","Academy of Science","2008",""
"Douglas Wallace","Dalhousie University","Academy of Science","2020",""
"Dr. Michael Walsh","University of Calgary","Academy of Science","2009",""
"Dr. Patrick J. Walsh","University of Ottawa","Academy of Science","2013",""
"Dr. Stephen Walter","McMaster University","Academy of Science","2013",""
"Dr. Zhou Wang","University of Waterloo","Academy of Science","2018",""
"Suning Wang","Queen's University","Academy of Science","2015",""
"Rui Wang","York University","Academy of Science","2020",""
"Prof. Quan Wang","Shantou University","Academy of Science","2016",""
"Yu Tian Wang","The University of British Columbia","Academy of Science","2006",""
"Frank Wania","University of Toronto","Academy of Science","2017",""
"Danial Wayner","National Research Council","Academy of Science","2002",""
"Prof. Andrew Weaver","University of Victoria","Academy of Science","2001",""
"Prof. Juncheng Wei","The University of British Columbia","Academy of Science","2019",""
"Dr. Joel Weiner","University of Alberta","Academy of Science","2011",""
"Dominique Weis","The University of British Columbia","Academy of Science","2016",""
"Dr. Samuel Weiss","University of Calgary","Academy of Science","2009",""
"Jeffrey Weitz","McMaster University","Academy of Science","2016",""
"Dr. Lori West","University of Alberta","Academy of Science","2017","http://www.cdtrp.ca"
"Dr. Gordon West","University of Toronto","Academy of Science","2003",""
"Dr. Mary Anne White","Dalhousie University","Academy of Science","2013","http://mawhite.chem.dal.ca/"
"Dr. Chris Whitfield","University of Guelph","Academy of Science","2007",""
"Prof. Michael Whitlock","The University of British Columbia","Academy of Science","2019",""
"Dr. Andrew Wiles","Princeton University","Academy of Science","2000",""
"Prof. David Wilkinson","McMaster University","Academy of Science","2009","https://www.eng.mcmaster.ca/materials/people/faculty/david-wilkinson"
"David P. Wilkinson","The University of British Columbia","Academy of Science","2014",""
